"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa","http://dbpedia.org/ontology/wikiPageID",217596
"http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa","http://dbpedia.org/ontology/wikiPageRevisionID",16464072
"http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tallinn_óvárosa?oldid=16464072&ns=10"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Szűz_Mária-templom_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Toompea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Városháza_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
