"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can_Öncü","http://www.w3.org/2000/01/rdf-schema#label","Can Öncü"
"http://hu.dbpedia.org/resource/Can_Öncü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Can_Öncü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők"
"http://hu.dbpedia.org/resource/Can_Öncü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_született_személyek"
"http://hu.dbpedia.org/resource/Can_Öncü","http://dbpedia.org/ontology/wikiPageID",1595608
"http://hu.dbpedia.org/resource/Can_Öncü","http://dbpedia.org/ontology/wikiPageRevisionID",22497548
"http://hu.dbpedia.org/resource/Can_Öncü","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oncutwins.com/"
"http://hu.dbpedia.org/resource/Can_Öncü","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181113222535/http:/www.oncutwins.com/"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/név","Can Öncü"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alanya"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/weboldal","https://www.oncutwins.com/"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tech_3"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/moto3AktívÉvek",2018
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/moto3Dobogó",1
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/moto3Győzelem",1
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/moto3LeggyorsabbKör",1
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/moto3Pole",0
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/moto3Pont",233
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/moto3Versenyek",17
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/moto3UtolsóPozíció",31
"http://hu.dbpedia.org/resource/Can_Öncü","http://hu.dbpedia.org/property/moto3UtolsóSzezon",2019
"http://hu.dbpedia.org/resource/Can_Öncü","http://dbpedia.org/ontology/abstract","Can Alexander Öncü (Alanya, 2003. július 26.) török motorversenyző, jelenleg a Moto3-as kategóriában versenyez."
"http://hu.dbpedia.org/resource/Can_Öncü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Can_Öncü?oldid=22497548&ns=0"
"http://hu.dbpedia.org/resource/Can_Öncü","http://dbpedia.org/ontology/wikiPageLength",7560
"http://hu.dbpedia.org/resource/Can_Öncü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Can_Öncü"
"http://hu.wikipedia.org/wiki/Can_Öncü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Can_Öncü"
