"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_moldáv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Tighina"
"http://hu.dbpedia.org/resource/2010–2011-es_moldáv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Tighina"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/2000/01/rdf-schema#label","FC Tighina"
"http://hu.dbpedia.org/resource/FC_Tighina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd6s3"
"http://hu.dbpedia.org/resource/FC_Tighina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Tighina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Tighina","http://dbpedia.org/ontology/wikiPageID",369187
"http://hu.dbpedia.org/resource/FC_Tighina","http://dbpedia.org/ontology/wikiPageRevisionID",17821452
"http://hu.dbpedia.org/resource/FC_Tighina","http://xmlns.com/foaf/0.1/name","FC Dinamo Bender"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divizia_Nationala_csapatai"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/alapítva",1950
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/csapatnév","FC Dinamo Bender"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/edző","Iuri Hadichin"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/elnök","Aleksandr Korolev"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pavel_Kalinin"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maxim_Mihalov"
"http://hu.dbpedia.org/resource/FC_Tighina","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aleksey_Bobu"
