"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Mexikói Nemzeti Embertani Múzeum"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc9vx"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_múzeumai"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_kultúrája"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_turizmusa"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://dbpedia.org/ontology/wikiPageID",655942
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",21467086
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224213250/http:/www.mna.inah.gob.mx/"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://xmlns.com/foaf/0.1/name","Mexikói Nemzeti Embertani Múzeum"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/cím",", Mexikóváros, Miguel Hidalgo kerület, Avenida Paseo de la Reforma – calzada Gandhi"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/kép","Musee_National_Anthropologie-Entree.jpg"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum főbejárata"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/megnyitás",1964
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/név","Mexikói Nemzeti Embertani Múzeum"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/tervező","Pedro Ramírez Vázquez, Rafael Mijares Alcérreca és Jorge Campuzano"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/másNév","Museo Nacional de Antropología"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2263
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://dbpedia.org/ontology/abstract","A Mexikói Nemzeti Embertani Múzeum (Museo Nacional de Antropología) Mexikóvárosban a Mexikói Nemzeti Embertani és Történeti Intézethez tartozik. A kiállítás tárgyát az ország prekolumbián történelmi illetve még létező indián kultúráinak tárgyi emlékei képezik. A beépített terület több mint 44 ezer m², amelyhez további 35 ezer m² szabadtéri kiállítóterület kapcsolódik."
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://dbpedia.org/ontology/address",",Mexikóváros,Miguel Hidalgokerület, AvenidaPaseo de la Reforma – calzada Gandhi"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Pedro_Ramírez_Vázquez"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Rafael_Mijares_Alcérreca"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikói_Nemzeti_Embertani_Múzeum?oldid=21467086&ns=0"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://dbpedia.org/ontology/wikiPageLength",6119
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikói_Nemzeti_Embertani_Múzeum"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Régészeti_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum"
"http://hu.wikipedia.org/wiki/Mexikói_Nemzeti_Embertani_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum"
