"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete","http://dbpedia.org/ontology/wikiPageID",1375598
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17393099
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazahsztán"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Kazahsztán politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazahsztán_politikai_élete?oldid=17393099&ns=14"
"http://hu.dbpedia.org/resource/Nur_Otan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete"
"http://hu.dbpedia.org/resource/Türk_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_pártjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete"
