"subject","predicate","object"
"http://hu.dbpedia.org/resource/Racial_Integrity_Act","http://www.w3.org/2000/01/rdf-schema#label","Racial Integrity Act"
"http://hu.dbpedia.org/resource/Racial_Integrity_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044vp5"
"http://hu.dbpedia.org/resource/Racial_Integrity_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia"
"http://hu.dbpedia.org/resource/Racial_Integrity_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Racial_Integrity_Act","http://dbpedia.org/ontology/wikiPageID",328893
"http://hu.dbpedia.org/resource/Racial_Integrity_Act","http://dbpedia.org/ontology/wikiPageRevisionID",23575778
"http://hu.dbpedia.org/resource/Racial_Integrity_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Racial_Integrity_Act","http://dbpedia.org/ontology/abstract","A Racial Integrity Act (Faji Integritás Törvény) és a vele együtt hozott Sterilization Act (Sterilizációs Törvény, teljes nevén An ACT to provide for the sexual sterilization of inmates of State institutions in certain cases, azaz törvény az állami intézmények lakóinak bizonyos esetekben való szexuális sterilizálására) két, 1924. március 20-án hozott törvény volt az amerikai Virginia államban. A Faji Integritás Törvény előírta, hogy mindenkinek a bőrszínét jegyezzék fel a születésekor, és bűncselekménnyé tette a fehérek és nem fehérek közötti házasságot. Ez volt az amerikai leghíresebbike, amelyet 1967-ben érvénytelenített az a per során. A Sterilizációs Törvény lehetővé tette az „őrültek, idióták, imbecillisek, gyengeelméjűek és epilepsziások” . Ez a két törvény, amely előírta a „tudományos eugenika” gyakorlását, 1922-es eugenikai sterilizációs mintatörvényének virginiai megvalósítása volt."
"http://hu.dbpedia.org/resource/Racial_Integrity_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Racial_Integrity_Act?oldid=23575778&ns=0"
"http://hu.dbpedia.org/resource/Racial_Integrity_Act","http://dbpedia.org/ontology/wikiPageLength",13633
"http://hu.dbpedia.org/resource/Racial_Integrity_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Racial_Integrity_Act"
"http://hu.wikipedia.org/wiki/Racial_Integrity_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Racial_Integrity_Act"
