"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egerteich","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Felső-Pfalz"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://www.w3.org/2000/01/rdf-schema#label","Felső-Pfalz"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_kormányzati_kerületei"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://dbpedia.org/ontology/wikiPageID",1731584
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://dbpedia.org/ontology/wikiPageRevisionID",23164576
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.regierung.oberpfalz.bayern.de/"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://dbpedia.org/ontology/wikiPageExternalLink","https://bezirk-oberpfalz.de/"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://xmlns.com/foaf/0.1/name","Felső-Pfalz"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://hu.dbpedia.org/property/név","Felső-Pfalz"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://hu.dbpedia.org/property/terület",9691.03
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://hu.dbpedia.org/property/weboldal","www.regierung.oberpfalz.bayern.de"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://hu.dbpedia.org/property/népsűrűség",115
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://hu.dbpedia.org/property/városkép","Locator map RB Oberpfalz in Bavaria.svg"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://dbpedia.org/ontology/abstract","Felső-Pfalz (németül Oberpfalz) (kormányzati) kerület Bajorországban 1 112 102 lakossal (2019). A kerület székhelye Regensburg."
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-Pfalz?oldid=23164576&ns=0"
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://dbpedia.org/ontology/wikiPageLength",1088
"http://hu.dbpedia.org/resource/Felső-Pfalz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-Pfalz"
"http://hu.dbpedia.org/resource/Hirschau","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Pfalz"
"http://hu.dbpedia.org/resource/Regensburg","http://hu.dbpedia.org/property/kormkerület","http://hu.dbpedia.org/resource/Felső-Pfalz"
"http://hu.wikipedia.org/wiki/Felső-Pfalz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-Pfalz"
