"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://www.w3.org/2000/01/rdf-schema#label","Oláh Ernő (csellista)"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csellisták"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://dbpedia.org/ontology/wikiPageID",1735092
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://dbpedia.org/ontology/wikiPageRevisionID",23620735
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://resolver.pim.hu/auth/PIM26799"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://dbpedia.org/ontology/abstract","Oláh Ernő (Salgótarján, 1945. február 17. – Budapest, 2020. október 7.[forrás?]) cigány származású csellista. Tradicionális muzsikus családból származott. Apja cimbalmos volt, nagyszülei nagybőgőn és kisklarinéton játszottak. A fiú először hegedülni tanult, majd 12 évesen elkezdte a gordonkatanulmányait. 13 évesen a kor legnagyobb cigány csellistájától, tanulhatott. 1959-től 1969-ig a Rajkó zenekar tagja volt. A Rajkó zenekarral Japánban, Kínában, Mongóliában, valamint Európa legnagyobb városaiban szerepelt. A legnagyobb prímások zenekarainak a tagja volt. id. Járóka Sándor, ifj. Járóka Sándor, Boross Lajos, Bobe Gáspár Ernő, Gabora József együtteseivel szerepelt. Az 1972-ben Yehudi Menuhin által készített, Az ember zenéje című filmben Boross Lajos zenekarának tagjaként is muzsikált. 1976-tól készültek szólófelvételei a Magyar Rádióban, amiért nívódíjat kapott. 1985-ben alapító tagja volt a 100 tagú cigányzenekarnak. Számos jótékonysági koncertet rendezett a Heim Pál Gyermekkórház javára, amiért a Magyar Köztársaság arany, illetve bronz érdemkeresztet adományozott. 2008-ban Radnóti Miklós antirasszista díjjal tüntették ki. Csellójátékát számtalan rádiófelvétel őrzi."
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláh_Ernő_(csellista)?oldid=23620735&ns=0"
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://dbpedia.org/ontology/wikiPageLength",2203
"http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláh_Ernő_(csellista)"
"http://hu.wikipedia.org/wiki/Oláh_Ernő_(csellista)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláh_Ernő_(csellista)"
