"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_delle_Bande_Nere_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai"
"http://hu.dbpedia.org/resource/I._Cosimo_de’_Medici_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai"
"http://hu.dbpedia.org/resource/Michelangelo_Dávid-szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai","http://www.w3.org/2000/01/rdf-schema#label","Firenze köztéri szobrai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageID",1019526
"http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageRevisionID",18149608
"http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországi_szobrok"
"http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Firenze_építményei"
"http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai","http://www.w3.org/2004/02/skos/core#prefLabel","Firenze köztéri szobrai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Firenze_köztéri_szobrai?oldid=18149608&ns=14"
