"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://www.w3.org/2000/01/rdf-schema#label","Burius János (lelkész, 1667–1712)"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korponaiak"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1667-ben_született_személyek"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://dbpedia.org/ontology/wikiPageID",104559
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://dbpedia.org/ontology/wikiPageRevisionID",21178851
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022135819/http:/vkmk.sk/showpage.php%3Fname=osobnosti"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://hu.dbpedia.org/property/név","Burius János"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://hu.dbpedia.org/property/születésiDátum",1667
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://hu.dbpedia.org/property/halálDátuma",1712
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://dbpedia.org/ontology/abstract","Ifjabb Burius János (Korpona, 1667 – Besztercebánya, 1712. március 6.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burius_János_(lelkész,_1667–1712)?oldid=21178851&ns=0"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burius_János_(lelkész,_1667–1712)"
"http://hu.dbpedia.org/resource/Bél_Mátyás","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)"
"http://hu.dbpedia.org/resource/Burius_János,_ifj.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)"
"http://hu.wikipedia.org/wiki/Burius_János_(lelkész,_1667–1712)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)"
"http://hu.dbpedia.org/resource/Ifjabb_Burius_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)"
