"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. Károly orléans-i herceg"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qn3r"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1394-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1465-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_francia_költők,_írók"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://dbpedia.org/ontology/wikiPageID",867387
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23277139
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://xmlns.com/foaf/0.1/name","I. Károly orléans-i herceg"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/halálozásiHely",", Amboise"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/kép","Charles Ier d'Orléans.jpg"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Saint-Denis-székesegyház"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/név","I. Károly orléans-i herceg"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/születésiHely",", Párizs"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1408
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/uralkodásVége",1465
