"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ódor","http://www.w3.org/2000/01/rdf-schema#label","Ódor"
"http://hu.dbpedia.org/resource/Ódor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ódor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ódor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ódor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Ódor","http://dbpedia.org/ontology/wikiPageID",25367
"http://hu.dbpedia.org/resource/Ódor","http://dbpedia.org/ontology/wikiPageRevisionID",11311867
"http://hu.dbpedia.org/resource/Ódor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ulrik"
"http://hu.dbpedia.org/resource/Ódor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ódor?oldid=11311867&ns=0"
"http://hu.dbpedia.org/resource/Ódor","http://dbpedia.org/ontology/wikiPageLength",223
"http://hu.dbpedia.org/resource/Ódor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ódor"
"http://hu.wikipedia.org/wiki/Ódor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ódor"
