"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonika","http://www.w3.org/2000/01/rdf-schema#label","Tonika"
"http://hu.dbpedia.org/resource/Tonika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvf5"
"http://hu.dbpedia.org/resource/Tonika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összhangzattan"
"http://hu.dbpedia.org/resource/Tonika","http://dbpedia.org/ontology/wikiPageID",625539
"http://hu.dbpedia.org/resource/Tonika","http://dbpedia.org/ontology/wikiPageRevisionID",22476277
"http://hu.dbpedia.org/resource/Tonika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Tonika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Tonika","http://dbpedia.org/ontology/abstract","A tonika (francia tonique) a dúr–moll tonális zenében a hangnem alaphangja. Ez a hang az adott hangnem névadója, tehát a tonika C-dúrban c, a-mollban a stb. A tonika kifejezés eredetileg Jean-Philippe Rameau-tól származik, kezdte el a terminust a tonikára épülő hármashangzat, mint zenei funkció jelölésére használni."
"http://hu.dbpedia.org/resource/Tonika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonika?oldid=22476277&ns=0"
"http://hu.dbpedia.org/resource/Tonika","http://dbpedia.org/ontology/wikiPageLength",480
"http://hu.dbpedia.org/resource/Tonika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonika"
"http://hu.wikipedia.org/wiki/Tonika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonika"
