"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://www.w3.org/2000/01/rdf-schema#label","Masiakasaurus"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07htrj"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_és_Madagaszkár_dinoszauruszai"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratosaurusok"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://dbpedia.org/ontology/wikiPageID",506203
"http://hu.dbpedia.org/resource/Masiakasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22105454
"http://hu.dbpedia.org/resource/Masiakasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20070421192356/us.geocities.com/stegob/direstraits.html%7Carchivedate=2007-04-21"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.geocities.com/stegob/direstraits.html%7Ctitle=Strange"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/name","Masiakasaurus"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/imageCaption","A Masiakasaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Noasauridae"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/subdivision","* M. knopfleri (Sampson et al., 2001)"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/wikicommonscat","Masiakasaurus"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/genus","Masiakasaurus"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/genusAuthority","Sampson et al., 2001"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ceratosauria"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Masiakasaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
