"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Józsa (keresztnév)"
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",14225
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567519
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://dbpedia.org/ontology/abstract","A Józsa női név eredetileg a János és a József férfinevek beceneve volt. A nyelvújítás korában használták először női névként a Jozefa és a Jozefina magyarítására."
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józsa_(keresztnév)?oldid=23567519&ns=0"
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Józsa_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józsa_(keresztnév)"
"http://hu.wikipedia.org/wiki/Józsa_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józsa_(keresztnév)"
