"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://www.w3.org/2000/01/rdf-schema#label","Hegyi füzike"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vng9n"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikék"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://dbpedia.org/ontology/wikiPageID",500249
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://dbpedia.org/ontology/wikiPageRevisionID",20106135
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2790730"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/name","Hegyi füzike"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/wikicommonscat","Epilobium montanum"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/wikispecies","Epilobium montanum"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/binomial","Epilobium montanum"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Füzike_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/sectio","Epilobium sect. Epilobium"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/species","E. montanum"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Onagroideae"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/synonyms","*Chamaenerion montanum  Scop.
*Epilobium bonsdorffii Montell
*Epilobium glabrum Gilib. [Invalid]
*Epilobium hypericifolium Tausch
*Epilobium laeve Royle
*Epilobium larambergianum F.W.Schultz
*Epilobium mutabile Wender.
*Epilobium nutans G.Don [Illegitimate]
*Epilobium ozanonis F.W.Schultz
*Epilobium perramosum Schur
*Epilobium radicans Hausskn.
*Epilobium sylvaticum Boreau
*Epilobium sylvestre Dierb.
*Epilobium verticillatum Schur"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Epilobieae"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://dbpedia.org/ontology/abstract","A hegyi füzike (Epilobium montanum) a mirtuszvirágúak (Myrtales) rendjébe és a ligetszépefélék (Onagraceae) családjába tartozó faj. A bibe négy karéjú, a levél viszonylag széles, a levélnyele rövidebb, mint az erdei derécéé, a levélváll lekerekített. A szirom halványpiros legfeljebb 1 cm hosszú. A Dunántúl üdébb erdeiben fordul elő gyakrabban, júniustól szeptemberig virágzik."
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_füzike?oldid=20106135&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_füzike"
