"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/2000/01/rdf-schema#label","Jagjú Munenori"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t_20"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészek"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1646-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://dbpedia.org/ontology/wikiPageID",889585
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://dbpedia.org/ontology/wikiPageRevisionID",23334819
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://dbpedia.org/ontology/abstract","Jagjú Munenori (Hepburn: Yagyū Munenori, japánul: 柳生 宗矩, 1571 - 1646. március 26.) japán harcművész, az első három Tokugava-sógun vívóoktatója, a jagjú sinkage-rjú kendzsucu iskola nagymestere."
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jagjú_Munenori?oldid=23334819&ns=0"
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://dbpedia.org/ontology/wikiPageLength",9169
"http://hu.dbpedia.org/resource/Jagjú_Munenori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jagjú_Munenori"
"http://hu.wikipedia.org/wiki/Jagjú_Munenori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jagjú_Munenori"
