"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Igor kijevi fejedelem"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014x2j"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_870-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijevi_nagyfejedelmek"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rurik-ház"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fejedelmei"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://dbpedia.org/ontology/wikiPageID",415763
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23362111
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.ancestry.com/~mgholler/Caden/a40.htm"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://litopys.org.ua/dynasty/dyn.htm"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://litopys.org.ua/ipatlet/ipat02.htm"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://litopys.org.ua/novglet/"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://xmlns.com/foaf/0.1/name","I. Igor"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://xmlns.com/foaf/0.1/name","Kijev nagyfejedelme"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Oleg_kijevi_fejedelem"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Oleg_kijevi_fejedelem"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",945
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Koroszteny"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/kép","Radzivill Igor-945.jpg"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/képaláírás","Igor fejedelem ([jobbról az első])"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Szvjatoszláv_kijevi_fejedelem"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/megnevezés","Kijev nagyfejedelme"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/név","I. Igor"
