"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://www.w3.org/2000/01/rdf-schema#label","John Henderson (dartsjátékos)"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_dartsjátékosok"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageID",1596110
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",23406324
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818224259/http:/www.johnhendersondarts.co.uk/"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=1936"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://xmlns.com/foaf/0.1/nick","Highlander"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://hu.dbpedia.org/property/becenév","Highlander"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://hu.dbpedia.org/property/kép","Daryl Gurney 6-4 John Henderson - John Henderson - 2019250153646 2019-09-07 PDC European Darts Matchplay - 0608 - B70I6978.jpg"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://hu.dbpedia.org/property/név","John Henderson"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://hu.dbpedia.org/property/nemzetiség","skót"
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://dbpedia.org/ontology/abstract","John Henderson (Huntly, Aberdeenshire, 1973. május 4. –) skót dartsjátékos. 2004-től 2011-ig a British Darts Organisation, 2002-tól 2003-ig, majd 2011-tól a Professional Darts Corporation tagja. Beceneve ""Highlander""."
"http://hu.dbpedia.org/resource/John_Henderson_(dartsjátékos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Henderson_(dartsjátékos)?oldid=23406324&ns=0"
