"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hinta","http://www.w3.org/2000/01/rdf-schema#label","Hinta"
"http://hu.dbpedia.org/resource/Hinta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y929"
"http://hu.dbpedia.org/resource/Hinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékszerek"
"http://hu.dbpedia.org/resource/Hinta","http://dbpedia.org/ontology/wikiPageID",261677
"http://hu.dbpedia.org/resource/Hinta","http://dbpedia.org/ontology/wikiPageRevisionID",21429832
"http://hu.dbpedia.org/resource/Hinta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyermekmozgasfejlesztes.hu/content/hinta-palinta"
"http://hu.dbpedia.org/resource/Hinta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181122132116/https:/www.hintazz.hu/informaciok/6-a-hintazas-megdobbento-elettani-hatasai"
"http://hu.dbpedia.org/resource/Hinta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackorendelo.hu/cikkeink/cikkek/a-mindenhato-hinta"
"http://hu.dbpedia.org/resource/Hinta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hinta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hinta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hinta","http://dbpedia.org/ontology/abstract","A hinta egy fára vagy vasból készült állványra lánccal vagy kötéllel felfüggesztett, fából, fémből, esetleg műanyagból készült ülés, mely játszótereken, illetve akrobaták számára cirkuszokban található, de pihenési, kikapcsolódási célokat is szolgál. Miután mozgásba lendül, a hinta az inga mozgásához hasonló pályát ír le, mindaddig amíg a légellenállás vagy egyéb külső erő meg nem állítja. A gyermekek nagyon élvezik a hintázást, mint mozgásformát."
"http://hu.dbpedia.org/resource/Hinta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hinta?oldid=21429832&ns=0"
"http://hu.dbpedia.org/resource/Hinta","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Hinta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hinta"
"http://hu.wikipedia.org/wiki/Hinta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hinta"
