"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Ice Bucket Challenge"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lc1w9"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jég"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageID",1129107
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",22831553
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsa.org/fight-als/ice-bucket-challenge.html"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsalapitvany.eu"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://dbpedia.org/ontology/abstract","Az Ice Bucket Challenge (ejtsd: ájsz bákit cselendzs, az angol nyelvű kifejezés magyarul szó szerint am. „jegesvödör-kihívás”) kampány egy jótékonysági és figyelemfelkeltő akció, melynek során a részt vevő személy leönti magát (vagy hagyja leönteni magát) egy vödör jeges vízzel, és felszólít másokat, hogy cselekedjenek hasonlóképpen vagy adakozzanak jótékony célra, vagy tegyék mindkettőt. A műveletről készült videófelvételt azután nyilvánosságra hozzák az interneten. A jól sikerült, humoros kisfilmeket sokan megosztották ismerőseikkel, így terjedt tovább a kampány."
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ice_Bucket_Challenge?oldid=22831553&ns=0"
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageLength",4953
"http://hu.dbpedia.org/resource/Ice_Bucket_Challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ice_Bucket_Challenge"
"http://hu.dbpedia.org/resource/Pete_Frates","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ice_Bucket_Challenge"
"http://hu.dbpedia.org/resource/ALS_Ice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ice_Bucket_Challenge"
"http://hu.dbpedia.org/resource/Ice_Bucket","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ice_Bucket_Challenge"
"http://hu.dbpedia.org/resource/Jeges_vödör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ice_Bucket_Challenge"
"http://hu.dbpedia.org/resource/Jeges_vödör_kihívás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ice_Bucket_Challenge"
"http://hu.dbpedia.org/resource/Jegesvödör-kihívás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ice_Bucket_Challenge"
"http://hu.dbpedia.org/resource/Jégvödör_kihívás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ice_Bucket_Challenge"
"http://hu.wikipedia.org/wiki/Ice_Bucket_Challenge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ice_Bucket_Challenge"
