"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://www.w3.org/2000/01/rdf-schema#label","Josef Redtenbacher"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kémikusok"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://dbpedia.org/ontology/wikiPageID",1760661
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://dbpedia.org/ontology/wikiPageRevisionID",23694582
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biographien.ac.at/oebl_9/13.pdf"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biographien.ac.at/oebl_9/14.pdf"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/viewer.alo%3Fobjid=12904&page=118&scale=3.33&viewmode=fullscreen"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://dbpedia.org/ontology/abstract","Josef Redtenbacher (Kirchdorf an der Krems, 1810. március 13. vagy 1810. március 12. – Bécs, 1870. március 5.) osztrák kémikus. A Kremsmünster Stiftsgymnasiumban érettségizett, majd orvostudományt tanult a bécsi egyetemen, 1834-től pedig Joseph Franz von Jacquin kémiai asszisztense volt az ottani kémiai és botanikai tanszéken. Előtte elsősorban botanikai tárgyaknak szentelte magát, de lelkes hallgatója volt Friedrich Mohs ásványtanásznak is. 1840/41-ben kutatási és tanulmányi útra indult, amely különböző német és francia laboratóriumokba vezetett, mindenekelőtt Justus von Liebighez, Gießenbe. Távollétében kinevezték a prágai Károly Egyetem kémiaprofesszorává. Visszatérése után a külföldön szerzett felismeréseket felhasználta a kémiaórák naprakészen tartására. 1847-ben az Osztrák Tudományos Akadémia valódi tagja lett.1860-ban a Leopoldina tagjává választották."
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Redtenbacher?oldid=23694582&ns=0"
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Josef_Redtenbacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Redtenbacher"
"http://hu.wikipedia.org/wiki/Josef_Redtenbacher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Redtenbacher"
