"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://www.w3.org/2000/01/rdf-schema#label","Luther Márton kis kátéja"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sydx"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://dbpedia.org/ontology/wikiPageID",319446
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://dbpedia.org/ontology/wikiPageRevisionID",21799352
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501142157/http:/www.freeweb.hu/iratok/egyhtori/luther/irasok/LUT_KISK.HTM"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090716191836/http:/www.csipetnyiso.hu/313.cikk.a_kis_kate"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219022632/http:/www.ekd.de/bekenntnisse/45662.html"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evangélikus_vallás"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://dbpedia.org/ontology/abstract","Luther Márton Kis kátéja (németül: Der Kleine Katechismus Martin Luthers) az evangélikus egyháznak az Ágostai hitvallás mellett a legfontosabb hitvallási irata. A német reformátor, Martin Luther egyik legnagyobb hatású műve."
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luther_Márton_kis_kátéja?oldid=21799352&ns=0"
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://dbpedia.org/ontology/wikiPageLength",4726
"http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luther_Márton_kis_kátéja"
"http://hu.dbpedia.org/resource/Kis_káté","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja"
"http://hu.dbpedia.org/resource/Kiskáté","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja"
"http://hu.dbpedia.org/resource/Luther_Márton_Kis_kátéja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja"
"http://hu.dbpedia.org/resource/Luther_Márton_Kiskátéja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja"
"http://hu.wikipedia.org/wiki/Luther_Márton_kis_kátéja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luther_Márton_kis_kátéja"
