"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Bognár Zoltán"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/wikiPageID",619282
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",20790537
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasnepe.hu/fooldal/20090420_balhasi_helyett_bognar_a_kispadon%7Ctitle=Edz%C5%91v%C3%A1lt%C3%A1s"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=554"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=554%7Ctitle=Bogn%C3%A1r"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425223043/http:/www.vasnepe.hu/fooldal/20090420_balhasi_helyett_bognar_a_kispadon%23%7Carchivedate=2009-04-25"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/név","Bognár Zoltán"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/url","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=554"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Körmendi_Dózsa"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/juniorÉvek",1980
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/juniorÉvek",1975
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/meccsek",178
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/válogatottÉvek",1989
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/válszám",2
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/abstract","Bognár Zoltán (Körmend, 1965. június 25. –) válogatott labdarúgó, hátvéd, középpályás."
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/nationalYears","1989"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/youthYears","1975"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Körmendi_Dózsa"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bognár_Zoltán?oldid=20790537&ns=0"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/wikiPageLength",4450
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bognár_Zoltán"
"http://hu.wikipedia.org/wiki/Bognár_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bognár_Zoltán"
