"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://www.w3.org/2000/01/rdf-schema#label","Canada Act 1982"
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pysp"
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_politikai_élete"
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://dbpedia.org/ontology/wikiPageID",409447
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://dbpedia.org/ontology/wikiPageRevisionID",23510478
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiana.org/citm/themes/constitution/constitution16_e.html"
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efc.ca/pages/law/cons/Constitutions/Canada/English/tableConsDocs.html"
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://laws.justice.gc.ca/en/const/annex_e.html"
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statutelaw.gov.uk/content.aspx%3FactiveTextDocId=1268538"
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://dbpedia.org/ontology/abstract","A Canada Act 1982 (1982 c. 11, magyarul 1982-es Törvény Kanadáról, franciául Loi de 1982 sur le Canada) egy a brit parlament által hozott törvény, amely megszüntette Kanada minden megmaradt törvényhozási függőségét az Egyesült Királyságtól, a „patriálásnak” (honosításnak, hazatelepítésnek) (angolul patriation) nevezett folyamatban, amelyben a kanadai alkotmányt elvitték Kanadába, hogy az többé ne egy a brit parlament által hozott törvény legyen. A törvény tartalmazza a Constitution Act, 1982 (Törvény az alkotmányról) szövegét Kanada mindkét hivatalos nyelvén a törvény B mellékletében (Schedule B, Annexe B), a törvény főszövegét franciául az A mellékletében (Schedule A), ezáltal ez az első brit törvény a középkor óta, amelyet francia nyelven hoztak."
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canada_Act_1982?oldid=23510478&ns=0"
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://dbpedia.org/ontology/wikiPageLength",5080
"http://hu.dbpedia.org/resource/Canada_Act_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canada_Act_1982"
"http://hu.dbpedia.org/resource/Canada_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Canada_Act_1982"
"http://hu.dbpedia.org/resource/Canada_Act,_1982","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Canada_Act_1982"
"http://hu.wikipedia.org/wiki/Canada_Act_1982","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canada_Act_1982"
