"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://www.w3.org/2000/01/rdf-schema#label","Anyu a sztár"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06krf3"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://dbpedia.org/ontology/wikiPageID",445704
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://dbpedia.org/ontology/wikiPageRevisionID",23630951
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/bevétel",6
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/bevétel",19032261
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/cím","Anyu a sztár"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/díj(ak)_","ld. Díjak és jelölések"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/díszlettervező","Richard C. Goddard"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/eredetiCím","Mommie Dearest"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/forgatókönyvíró","Frank Yablans"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/forgatókönyvíró","Tracy Hotchner"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/forgatókönyvíró","Frank Perry"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/forgatókönyvíró","Robert Getchell"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Howard_Da_Silva"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Diana_Scarwid"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Faye_Dunaway"
"http://hu.dbpedia.org/resource/Anyu_a_sztár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Forrest"
