"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://www.w3.org/2000/01/rdf-schema#label","Dandelin-gömb"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032q78"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábrázoló_geometria"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://dbpedia.org/ontology/wikiPageID",195112
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://dbpedia.org/ontology/wikiPageRevisionID",23561888
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203234818/http:/iam035.inf.unideb.hu/mobidiak/filedownload.mobi;jsessionid=D5471CB428900E754B676F344E2422FD%3Ffid=135"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clowder.net/hop/Dandelin/Dandelin.html"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050312213205/http:/www.lostlecture.host.sk/JDandelinEn.htm"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/DandelinSpheres.html"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070411015939/http:/www.mathacademy.com/pr/prime/articles/dandelin/index.asp"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komal.hu/cikkek/dandelin/ellipszis.h.shtml"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://dbpedia.org/ontology/abstract","A geometriában egy kúp síkmetszésével szerkesztett, nem degenerált kúpszelethez egy vagy két Dandelin-gömb rendelhető, mely a következő tulajdonságokkal rendelkezik: Minden Dandelin-gömb érinti, de nem hatja át a síkot és a kúpot. Ezeket a gömböket tiszteletére nevezték el. Minden kúpszeletnek mindegyik fókuszához egy-egy Dandelin-gömb tartozik. 
* Az ellipszisnek két Dandelin-gömbje van, ezek ugyanazt a félkúpot érintik. 
* A hiperbolának két Dandelin-gömbje van, egyik az egyik, másik a másik félkúpot érinti. 
* A parabolának csak egy Dandelin-gömbje van."
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dandelin-gömb?oldid=23561888&ns=0"
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://dbpedia.org/ontology/wikiPageLength",4130
"http://hu.dbpedia.org/resource/Dandelin-gömb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dandelin-gömb"
"http://hu.wikipedia.org/wiki/Dandelin-gömb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dandelin-gömb"
