"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://www.w3.org/2000/01/rdf-schema#label","Haláli bábjáték"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://dbpedia.org/ontology/wikiPageID",1620236
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://dbpedia.org/ontology/wikiPageRevisionID",23136973
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/forgalmazó","Digi Kft."
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/forgalmazó","STX Entertainment"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/forgatókönyvíró","Dee Austin Robertson"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/forgatókönyvíró","Todd Berger"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/főszereplő","Joel McHale"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/főszereplő","Leslie David Baker"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/főszereplő","Elizabeth Banks"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/főszereplő","Maya Rudolph"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/főszereplő","Melissa McCarthy"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/gyártó","TMP"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/gyártó","Black Bear Pictures"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/gyártó","The Jim Henson Company"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/gyártó","H. Brothers"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/gyártó","On the Day Productions"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/gyártó","STX Films"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/operatőr","Mitchell Amundsen"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/producer","Jeffrey Hayes"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/producer","Ben Falcone"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/producer","Brian Henson"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/producer","Melissa McCarthy"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/rendező","Brian Henson"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/vágó","Brian Scott Olds"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://hu.dbpedia.org/property/zene","Christopher Lennertz"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://dbpedia.org/ontology/abstract","A Haláli bábjáték (eredeti cím: The Happytime Murders) 2018-ban bemutatott amerikai film, amelyet Brian Henson rendezett. A forgatókönyvet Todd Berger és Dee Austin Robertson írta. A producerei Brian Henson, Jeffrey Hayes, Melissa McCarthy és Ben Falcone. A főszerepekben Melissa McCarthy, Maya Rudolph, Joel McHale, Elizabeth Banks és Leslie David Baker láthatók. A film zeneszerzője Christopher Lennertz. A film gyártója az STX Films, a H. Brothers, a Black Bear Pictures, a TMP, a The Jim Henson Company és az On the Day Productions, forgalmazója a STX Entertainment. Műfaja . Amerikában 2018. augusztus 24-án mutatták be a mozikban. Magyarországon a Digi Film vetítette."
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/Haláli_bábjáték","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Melissa_McCarthy"
