"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lego_City_kalandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Lego_Friends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Lego_Friends:_Lányok_bevetésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Dán számítógépes animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageID",1146410
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",15319006
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Dán számítógépes animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_számítógépes_animációs_sorozatok?oldid=15319006&ns=14"
