"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_ünnepek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_ünnepek_és_emléknapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_ünnepek_és_emléknapok","http://www.w3.org/2000/01/rdf-schema#label","Indiai ünnepek és emléknapok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_ünnepek_és_emléknapok","http://dbpedia.org/ontology/wikiPageID",1136627
"http://hu.dbpedia.org/resource/Kategória:Indiai_ünnepek_és_emléknapok","http://dbpedia.org/ontology/wikiPageRevisionID",15188525
"http://hu.dbpedia.org/resource/Kategória:Indiai_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Indiai_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai ünnepek és emléknapok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_ünnepek_és_emléknapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_ünnepek_és_emléknapok?oldid=15188525&ns=14"
