"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://www.w3.org/2000/01/rdf-schema#label","Dobd be magad!"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://dbpedia.org/ontology/wikiPageID",1639710
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://dbpedia.org/ontology/wikiPageRevisionID",23869194
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Just_Roll_With_It_(TV_series)%7CJust"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wdtvpress.com/disneychannel/shows/just-roll-with-it/"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/alkotó","Adam Small"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/alkotó","Trevor Moore"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/epizódlista","A Dobd be magad! epizódjainak listája"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/epizódokSzáma",43
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney_Channel"
