"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Meyer Henrik"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://dbpedia.org/ontology/wikiPageID",1753406
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23823296
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baptist.hu/meyer-henrik/"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://dbpedia.org/ontology/abstract","Meyer Henrik (Grossbuschek, 1842. augusztus 13. – Budapest, 1919.) a modern kor baptista reformátora."
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meyer_Henrik?oldid=23823296&ns=0"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://dbpedia.org/ontology/wikiPageLength",4012
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meyer_Henrik"
"http://hu.wikipedia.org/wiki/Meyer_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meyer_Henrik"
