"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália vasúti közlekedése"
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011917rg"
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",246125
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21632754
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu"
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405164923/http:/www.gsr.com.au/our-trains/train-routes.php"
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9197599&la=99295784"
