"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi országgyűlések listája"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://dbpedia.org/ontology/wikiPageID",762411
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22788727
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01940/00021/pdf/szfvsz_06_03-04_1936_093-097.pdf"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://elte.academia.edu/IstvanSzijarto/Books/349918/A_dieta._A_magyar_rendek_es_az_orszaggyules_1708-1792%7Caccessdate"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/sorgloomer/tori/orszag.doc"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170613054107/https:/1000ev.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
