"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Ibn Szína-csúcs"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxzr"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pamír"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://dbpedia.org/ontology/wikiPageID",1025604
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",23499698
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130513012027/http:/peakware.com/peaks.html%3Fpk=152"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/pik-lenin/150355"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://xmlns.com/foaf/0.1/name","Ibn Szína-csúcs"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://xmlns.com/foaf/0.1/name","(Lenin-csúcs)"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikul"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizül"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/kép","Lenin peak from Sary-mogol.jpg"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/magasság",7134
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/név","(Lenin-csúcs)"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/név","Ibn Szína-csúcs"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Tádzsikisztán"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/elsőMegmászás","Karl Wien, Eugen Allwein és Erwin Schneider"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/elsőMegmászás",1928
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/relatívMagasság",2790
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://dbpedia.org/ontology/abstract","Az Ibn Szína-csúcs (tádzsikul: қуллаи Абӯалӣ ибни Сино) vagy Lenin-csúcs (kirgizül: Ленин Чокусу) 7134 m magas hegycsúcs a Pamír hegységben, melynek második legmagasabb pontja az Iszmoilí Szomoní-csúcs után. Kirgizisztán és Tádzsikisztán határán fekszik, mindkét ország második legmagasabb hegycsúcsa. Nevét Ibn Színáról (Avicennáról), a középkori muszlim tudósról, illetve Vlagyimir Iljics Leninről kapta. Egyike a volt Szovjetunió öt hétezres csúcsának, melyek megmászásával a hópárduc címet lehet elnyerni. Az egyik legkönnyebben megmászható hétezres hegycsúcsnak tartják, ezért messze több hegymászó hódítja meg minden évben, mint bármelyik másik hétezrest. Korábbi nevei 1928-ig Kaufmann-csúcs, Tádzsikisztánban 2006-ig (Kirgizisztánban ma is) Lenin-csúcs."
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibn_Szína-csúcs?oldid=23499698&ns=0"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://dbpedia.org/ontology/wikiPageLength",4239
