"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szolokma"
"http://hu.dbpedia.org/resource/Szolokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szolokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szolokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szolokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szolokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szolokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szolokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolokma","http://www.w3.org/2000/01/rdf-schema#label","Szolokma"
"http://hu.dbpedia.org/resource/Szolokma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Szolokma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szolokma","http://dbpedia.org/ontology/wikiPageID",16806
"http://hu.dbpedia.org/resource/Szolokma","http://dbpedia.org/ontology/wikiPageRevisionID",23578719
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/kép","Szolokma reformatus.jpg"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/magyarNév","Szolokma"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/irányítószám",547269
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/magyarLakosság",341
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/románNév","Solocma"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Makfalva"
"http://hu.dbpedia.org/resource/Szolokma","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Szolokma","http://dbpedia.org/ontology/abstract","Szolokma (románul Solocma) falu Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Szolokma","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szolokma","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Szolokma","http://dbpedia.org/ontology/postalCode","547269"
"http://hu.dbpedia.org/resource/Szolokma","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szolokma","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szolokma","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szolokma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolokma?oldid=23578719&ns=0"
"http://hu.dbpedia.org/resource/Szolokma","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Szolokma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolokma"
"http://hu.dbpedia.org/resource/Solocma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolokma"
"http://hu.wikipedia.org/wiki/Szolokma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolokma"
