"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://www.w3.org/2000/01/rdf-schema#label","Minden idők 100 legjobb krimije"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chxtg"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimi"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_könyvei"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://dbpedia.org/ontology/wikiPageID",1074225
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://dbpedia.org/ontology/wikiPageRevisionID",23797484
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://dbpedia.org/ontology/abstract","A Minden idők 100 legjobb krimije (eredeti angol címe: The Top 100 Crime Novels of All Time) egy 1990-ben megjelent könyv, amelyet a nagy-britanniai krimiíró társaság (Crime Writers' Association, CWA) adott ki. Öt évvel később a Mystery Writers of America (MWA) hasonló tematikájú könyv jelentetett meg az Amerikai Egyesült Államokban The Top 100 Mystery Novels of All Time címmel."
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minden_idők_100_legjobb_krimije?oldid=23797484&ns=0"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://dbpedia.org/ontology/wikiPageLength",33393
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minden_idők_100_legjobb_krimije"
"http://hu.wikipedia.org/wiki/Minden_idők_100_legjobb_krimije","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije"
