"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berettyó–Körös-vidék","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Bihari-sík"
"http://hu.dbpedia.org/resource/Bihari-sík","http://www.w3.org/2000/01/rdf-schema#label","Bihari-sík"
"http://hu.dbpedia.org/resource/Bihari-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biharkeresztes"
"http://hu.dbpedia.org/resource/Bihari-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_földrajza"
"http://hu.dbpedia.org/resource/Bihari-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Bihari-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_síkságai"
"http://hu.dbpedia.org/resource/Bihari-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld"
"http://hu.dbpedia.org/resource/Bihari-sík","http://dbpedia.org/ontology/wikiPageID",460878
"http://hu.dbpedia.org/resource/Bihari-sík","http://dbpedia.org/ontology/wikiPageRevisionID",22979883
"http://hu.dbpedia.org/resource/Bihari-sík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszamlalas.hu/hun/kotetek/kotetek.html"
"http://hu.dbpedia.org/resource/Bihari-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Bihari-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bihari-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bihari-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Bihari-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
