"subject","predicate","object"
"http://hu.dbpedia.org/resource/(IV.)_Olaf_norvég_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/(IV.)_Olaf_norvég_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/(IV.)_Olaf_norvég_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1898-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1999-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2006–2007-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2008-as_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-kupa_(csoportkör)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2009–2010-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2016-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2016-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-kupa_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2020-as_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Atrox","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Atrox","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Bjørn_Otto_Bragstad","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Bjørn_Otto_Bragstad","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Egil_Nervik","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Fredrik_Winsnes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Fredrik_Winsnes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Gjermund_Åsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Gjermund_Åsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Gåte","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Gåte","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Gøril_Snorroeggen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Heimdal_Középiskola","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/II._Olaf_norvég_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/III._Olaf_norvég_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/III._Olaf_norvég_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Ida_Alstad","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Johannes_Høsflot_Klæbo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/John_Lyng","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Kristian_Sørli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Kristian_Sørli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Kåre_Ingebrigtsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Kåre_Ingebrigtsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Markus_Henriksen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Markus_Henriksen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Matild_norvég_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Michael_Jamtfall","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Michael_Jamtfall","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Munkholmen","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Ola_By_Rise","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Ola_By_Rise","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Olaus_Michael_Schmidt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Ole_Selnæs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Ole_Selnæs","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Roar_Strand","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Roar_Strand","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Robert_Stene","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Robert_Stene","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Rosenborg_BK","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Rosenborg_BK","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Rosenborg_BK_(női_csapat)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Rune_Bratseth","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Rune_Bratseth","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Sander_Sagosen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Simen_Wangberg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Simen_Wangberg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Stella_Getz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Stiklestadi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Thomas_Rønning","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Thomas_Rønning","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Trine_Haltvik","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Trine_Haltvik","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Trine_Rønning","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
