"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://www.w3.org/2000/01/rdf-schema#label","Rosario Candela"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfusok"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliaiak"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://dbpedia.org/ontology/wikiPageID",1270805
"http://hu.dbpedia.org/resource/Rosario_Candela","http://dbpedia.org/ontology/wikiPageRevisionID",22488608
"http://hu.dbpedia.org/resource/Rosario_Candela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/0926494201"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://dbpedia.org/ontology/abstract","Rosario Candela (Montelepre, 1890. március 7. – , New York, 1953. október 3.) amerikai olasz (szicíliai) építész. A , a és a tervezője."
"http://hu.dbpedia.org/resource/Rosario_Candela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosario_Candela?oldid=22488608&ns=0"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://dbpedia.org/ontology/wikiPageLength",1019
"http://hu.dbpedia.org/resource/Rosario_Candela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosario_Candela"
"http://hu.wikipedia.org/wiki/Rosario_Candela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosario_Candela"
