"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://www.w3.org/2000/01/rdf-schema#label","Nandajpapagáj"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzj9"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_betelepített_madarai"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aratinga"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_madarai"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://dbpedia.org/ontology/wikiPageID",1049964
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22908945
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aratinga-nenday%7Ctitle="
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://papagajok.lapunk.hu/%3Fmodul=oldal&tartalom=518595"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://papagajok.lapunk.hu/%3Fmodul=oldal&tartalom=1079921"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/name","Nandajpapagáj"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/binomial","Aratinga nenday"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/genus","Aratinga"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/species","A. nenday"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://dbpedia.org/ontology/abstract","A nandajpapagáj (Aratinga nenday) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nandajpapagáj?oldid=22908945&ns=0"
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://dbpedia.org/ontology/wikiPageLength",7169
"http://hu.dbpedia.org/resource/Nandajpapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nandajpapagáj"
"http://hu.dbpedia.org/resource/Nandayus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nandajpapagáj"
"http://hu.dbpedia.org/resource/Aratinga_nenday","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nandajpapagáj"
"http://hu.dbpedia.org/resource/Nandaj-papagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nandajpapagáj"
"http://hu.dbpedia.org/resource/Nandayus_nenday","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nandajpapagáj"
"http://hu.wikipedia.org/wiki/Nandajpapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nandajpapagáj"
