"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/1969-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/2018–2019-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Sablon:Colend","http://dbpedia.org/ontology/wikiPageID",1458728
"http://hu.dbpedia.org/resource/Sablon:Colend","http://dbpedia.org/ontology/wikiPageRevisionID",18635769
"http://hu.dbpedia.org/resource/Sablon:Colend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Sablon:Colend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Colend?oldid=18635769&ns=10"
"http://hu.dbpedia.org/resource/Aritás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Extasy_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Teremtő_Alvin_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Võru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Willy_Schroeders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
