"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/BeanShell","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/COBOL","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/C_Sharp","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Common_Lisp","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Eiffel_(programozási_nyelv)","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Groovy","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Java_(programozási_nyelv)","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Kotlin_(programozási_nyelv)","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Object_Pascal","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Objektumorientált_programozás","http://www.w3.org/2000/01/rdf-schema#label","Objektumorientált programozás"
"http://hu.dbpedia.org/resource/Objektumorientált_programozás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05prj"
"http://hu.dbpedia.org/resource/Objektumorientált_programozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Objektumorientált_programozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_paradigmák"
"http://hu.dbpedia.org/resource/Objektumorientált_programozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Objektumorientált_programozás","http://dbpedia.org/ontology/wikiPageID",74102
"http://hu.dbpedia.org/resource/Objektumorientált_programozás","http://dbpedia.org/ontology/wikiPageRevisionID",23553974
