"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968","http://hu.dbpedia.org/property/kémiai","http://hu.dbpedia.org/resource/Lars_Onsager"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://www.w3.org/2000/01/rdf-schema#label","Lars Onsager"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098hw"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tudósok"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
