"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srdinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Srdinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Srdinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Srdinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Srdinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Srdinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Srdinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srdinac","http://www.w3.org/2000/01/rdf-schema#label","Srdinac"
"http://hu.dbpedia.org/resource/Srdinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Srdinac","http://dbpedia.org/ontology/wikiPageID",758561
"http://hu.dbpedia.org/resource/Srdinac","http://dbpedia.org/ontology/wikiPageRevisionID",23379188
"http://hu.dbpedia.org/resource/Srdinac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novigrad-podravski.hr/"
"http://hu.dbpedia.org/resource/Srdinac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100720101106/http:/povijest.net/sadrzaj/hrvatska/regionalno.html%3Fstart=20"
"http://hu.dbpedia.org/resource/Srdinac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Srdinac","http://xmlns.com/foaf/0.1/name","Srdinac"
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/név","Srdinac"
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/terület",5.61
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/irányítószám",48325
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/népsűrűség",6.6
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/polgármester","Mladen Mađer"
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",203
"http://hu.dbpedia.org/resource/Srdinac","http://hu.dbpedia.org/property/község","Novigrad Podravski"
"http://hu.dbpedia.org/resource/Srdinac","http://dbpedia.org/ontology/abstract","Srdinac falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Kamarcsához tartozik."
"http://hu.dbpedia.org/resource/Srdinac","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Srdinac","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Srdinac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Srdinac","http://dbpedia.org/ontology/postalCode","48325"
"http://hu.dbpedia.org/resource/Srdinac","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Srdinac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Srdinac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srdinac?oldid=23379188&ns=0"
"http://hu.dbpedia.org/resource/Srdinac","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Srdinac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srdinac"
"http://hu.wikipedia.org/wiki/Srdinac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srdinac"
