"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/2000/01/rdf-schema#label","Roger Mortimer, March 1. grófja"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028xc1"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:March_grófjai"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1330-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1287-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://dbpedia.org/ontology/wikiPageID",475962
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://dbpedia.org/ontology/wikiPageRevisionID",23185915
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://dbpedia.org/ontology/abstract","Roger Mortimer (1287 – 1330. november 29.), March 1. grófja, Írország helytartója."
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roger_Mortimer,_March_1._grófja?oldid=23185915&ns=0"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://dbpedia.org/ontology/wikiPageLength",1015
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roger_Mortimer,_March_1._grófja"
"http://hu.dbpedia.org/resource/Roger_Mortimer,_March_első_earlje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja"
"http://hu.wikipedia.org/wiki/Roger_Mortimer,_March_1._grófja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja"
"http://hu.dbpedia.org/resource/Roger_Mortimer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roger_Mortimer,_March_1._grófja"
