"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakas_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Fácánfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Gyöngytyúkfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Hokkófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak","http://www.w3.org/2000/01/rdf-schema#label","Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak","http://dbpedia.org/ontology/wikiPageID",81972
"http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13420729
"http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tyúkalakúak?oldid=13420729&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ásótyúkfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak"
"http://hu.dbpedia.org/resource/Tyúkalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak"
"http://hu.dbpedia.org/resource/Törpe_főnix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkalakúak"
