"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kállay_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Napkor"
"http://hu.dbpedia.org/resource/Kállósemjén","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Napkor"
"http://hu.dbpedia.org/resource/Napkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Napkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Napkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Napkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Napkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Napkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Napkor","http://www.w3.org/2000/01/rdf-schema#label","Napkor"
"http://hu.dbpedia.org/resource/Napkor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s9l8"
"http://hu.dbpedia.org/resource/Napkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Napkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Napkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Napkor","http://dbpedia.org/ontology/wikiPageID",43394
"http://hu.dbpedia.org/resource/Napkor","http://dbpedia.org/ontology/wikiPageRevisionID",23811729
"http://hu.dbpedia.org/resource/Napkor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyirport.hu/2010/01/ix-nemzetkozi-bollerverseny-napkoron-1266"
"http://hu.dbpedia.org/resource/Napkor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302102324/http:/www.napkor.hu/telepules/napkor_bemutatkozik/"
"http://hu.dbpedia.org/resource/Napkor","http://dbpedia.org/ontology/wikiPageExternalLink","http://napkor.hu"
"http://hu.dbpedia.org/resource/Napkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Napkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
