"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistálya","http://www.w3.org/2000/01/rdf-schema#label","Kistálya"
"http://hu.dbpedia.org/resource/Kistálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Kistálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kistálya","http://dbpedia.org/ontology/wikiPageID",29485
"http://hu.dbpedia.org/resource/Kistálya","http://dbpedia.org/ontology/wikiPageRevisionID",21450505
"http://hu.dbpedia.org/resource/Kistálya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andornaktálya"
"http://hu.dbpedia.org/resource/Kistálya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kistálya?oldid=21450505&ns=0"
"http://hu.dbpedia.org/resource/Kistálya","http://dbpedia.org/ontology/wikiPageLength",120
"http://hu.dbpedia.org/resource/Kistálya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kistálya"
"http://hu.wikipedia.org/wiki/Kistálya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kistálya"
