"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Napsugár (folyóirat)"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_magazinok"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_sajtótermékek"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",713309
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",23597891
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuszalik2.adatbank.transindex.ro/index.php%3Faction=bo&name=525"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evfordulo.napsugar.ro/napsugar50/"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://dbpedia.org/ontology/abstract","A Napsugár 1957 januárjától Kolozsváron megjelenő, kisiskolások számára szerkesztett magyar nyelvű . Életre hívására 1956 őszén született döntés (a szerkesztőség októberben alakult meg) a forrongó magyarországi helyzet, a forradalom és szabadságharc hatásának taktikai csillapítására, valamint az erdélyi magyar ifjúsági és gyermeksajtó megteremtését sürgető igényekre."
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napsugár_(folyóirat)?oldid=23597891&ns=0"
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",6733
"http://hu.dbpedia.org/resource/Napsugár_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napsugár_(folyóirat)"
"http://hu.dbpedia.org/resource/Napsugár_(gyermeklap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napsugár_(folyóirat)"
"http://hu.wikipedia.org/wiki/Napsugár_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napsugár_(folyóirat)"
