"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fly_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Fly (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Fly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1762340
"http://hu.dbpedia.org/resource/Fly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23715090
"http://hu.dbpedia.org/resource/Fly_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Fly_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fly_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fly_(egyértelműsítő_lap)?oldid=23715090&ns=0"
"http://hu.dbpedia.org/resource/Fly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",354
"http://hu.dbpedia.org/resource/Fly_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Some_Time_in_New_York_City","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fly_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Fly_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fly_(egyértelműsítő_lap)"
