"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estelí","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Estelí_megye"
"http://hu.dbpedia.org/resource/Estelí","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Estelí_megye"
"http://hu.dbpedia.org/resource/Estelí_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Estelí_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estelí_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estelí_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estelí_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Estelí_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estelí_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Estelí_megye","http://www.w3.org/2000/01/rdf-schema#label","Estelí megye"
"http://hu.dbpedia.org/resource/Estelí_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0376r0"
"http://hu.dbpedia.org/resource/Estelí_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Estelí_megye","http://dbpedia.org/ontology/wikiPageID",709355
"http://hu.dbpedia.org/resource/Estelí_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22480440
"http://hu.dbpedia.org/resource/Estelí_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inifom.gob.ni/municipios/municipios.html"
"http://hu.dbpedia.org/resource/Estelí_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquinicaragua.com/esteli.html"
"http://hu.dbpedia.org/resource/Estelí_megye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Estelí_megye","http://xmlns.com/foaf/0.1/name","Estelí megye"
"http://hu.dbpedia.org/resource/Estelí_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Estelí_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Estelí_megye","http://hu.dbpedia.org/property/kép","Esteli Department in Nicaragua.svg"
"http://hu.dbpedia.org/resource/Estelí_megye","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedés Nicaraguában"
"http://hu.dbpedia.org/resource/Estelí_megye","http://hu.dbpedia.org/property/név","Estelí megye"
"http://hu.dbpedia.org/resource/Estelí_megye","http://hu.dbpedia.org/property/ország","Nicaragua"
"http://hu.dbpedia.org/resource/Estelí_megye","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Estelí_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Estelí"
"http://hu.dbpedia.org/resource/Estelí_megye","http://hu.dbpedia.org/property/népsűrűség",94
"http://hu.dbpedia.org/resource/Estelí_megye","http://dbpedia.org/ontology/abstract","Estelí egy megye Nicaraguában. A fővárosa Estelí."
"http://hu.dbpedia.org/resource/Estelí_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estelí_megye?oldid=22480440&ns=0"
"http://hu.dbpedia.org/resource/Estelí_megye","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Estelí_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estelí_megye"
"http://hu.wikipedia.org/wiki/Estelí_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estelí_megye"
