"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pitholeón","http://www.w3.org/2000/01/rdf-schema#label","Pitholeón"
"http://hu.dbpedia.org/resource/Pitholeón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Pitholeón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Pitholeón","http://dbpedia.org/ontology/wikiPageID",263183
"http://hu.dbpedia.org/resource/Pitholeón","http://dbpedia.org/ontology/wikiPageRevisionID",19804129
"http://hu.dbpedia.org/resource/Pitholeón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6652.html"
"http://hu.dbpedia.org/resource/Pitholeón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Pitholeón","http://dbpedia.org/ontology/abstract","Pitholeón (Kr. e. 1. század) görög költő Rodoszról származott, Rómában élt. Horatius egy művében említi, hogy költeményeiben keverve használta a görög és a latin nyelvet. Feltehetőleg azonos azzal a Pitholaosszal, aki gyalázkodó verseket írt Julius Caesar ellen (Suetonius közlése)."
"http://hu.dbpedia.org/resource/Pitholeón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pitholeón?oldid=19804129&ns=0"
"http://hu.dbpedia.org/resource/Pitholeón","http://dbpedia.org/ontology/wikiPageLength",620
"http://hu.dbpedia.org/resource/Pitholeón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pitholeón"
"http://hu.wikipedia.org/wiki/Pitholeón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pitholeón"
