"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vahszuszana"
"http://hu.dbpedia.org/resource/Tabaal","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Vahszuszana"
"http://hu.dbpedia.org/resource/Tabaal","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Vahszuszana"
"http://hu.dbpedia.org/resource/Vahszuszana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vahszuszana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vahszuszana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vahszuszana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vahszuszana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vahszuszana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vahszuszana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vahszuszana","http://www.w3.org/2000/01/rdf-schema#label","hettiták"
"http://hu.dbpedia.org/resource/Vahszuszana","http://www.w3.org/2000/01/rdf-schema#label","asszírok"
"http://hu.dbpedia.org/resource/Vahszuszana","http://www.w3.org/2000/01/rdf-schema#label","Vahszuszana"
"http://hu.dbpedia.org/resource/Vahszuszana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Vahszuszana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_ókori_államai"
"http://hu.dbpedia.org/resource/Vahszuszana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Vahszuszana","http://dbpedia.org/ontology/wikiPageID",680435
"http://hu.dbpedia.org/resource/Vahszuszana","http://dbpedia.org/ontology/wikiPageRevisionID",21349703
"http://hu.dbpedia.org/resource/Vahszuszana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829084841/http:/iraq.iraq.ir/history/hittites.htm"
"http://hu.dbpedia.org/resource/Vahszuszana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100717041345/http:/www.nuveforum.net/706-tarih-bolumu/61246-koloni-caginda-m-o-2000-1750-anadoluda-bulunan-asurlu-gorevliler/"
"http://hu.dbpedia.org/resource/Vahszuszana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hittites.info/translations.aspx%3Ftext=translations/historical%2fDeeds_of_Suppiluliuma.html"
"http://hu.dbpedia.org/resource/Vahszuszana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsMiddEast/AnatoliaHittites.htm"
"http://hu.dbpedia.org/resource/Vahszuszana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.org.tr/templates/resimler/File/Makaleler/265/265_1/265_1.html"
"http://hu.dbpedia.org/resource/Vahszuszana","http://xmlns.com/foaf/0.1/name","Vahszuszana"
"http://hu.dbpedia.org/resource/Vahszuszana","http://xmlns.com/foaf/0.1/nick","Tuwanuwa, Tuwana"
"http://hu.dbpedia.org/resource/Vahszuszana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Vahszuszana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA"
"http://hu.dbpedia.org/resource/Vahszuszana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
