"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_spicc","http://www.w3.org/2000/01/rdf-schema#label","Japán spicc"
"http://hu.dbpedia.org/resource/Japán_spicc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dx0m"
"http://hu.dbpedia.org/resource/Japán_spicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Japán_spicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kutyafajták"
"http://hu.dbpedia.org/resource/Japán_spicc","http://dbpedia.org/ontology/wikiPageID",755091
"http://hu.dbpedia.org/resource/Japán_spicc","http://dbpedia.org/ontology/wikiPageRevisionID",21317776
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/kép","Japaninpystykorvan pentuja.JPG"
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/név","Japán spicc"
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/csoport","V. Spiccek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/egyébNév","Japán spitz"
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Japán_spicc","http://hu.dbpedia.org/property/szekció",5
"http://hu.dbpedia.org/resource/Japán_spicc","http://dbpedia.org/ontology/abstract","Az japán spicc japán kutyafajta."
"http://hu.dbpedia.org/resource/Japán_spicc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_spicc?oldid=21317776&ns=0"
"http://hu.dbpedia.org/resource/Japán_spicc","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/Japán_spicc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_spicc"
"http://hu.dbpedia.org/resource/Japán_spitz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_spicc"
"http://hu.wikipedia.org/wiki/Japán_spicc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_spicc"
