"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Szabó István (jezsuita szerzetes)"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1695-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://dbpedia.org/ontology/wikiPageID",903926
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",23197910
"http://hu.dbpedia.org/resource/Szabó_István_(jezsuita_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jezsuita.hu/nevtar/szabo-istvan/"
