"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Riverdale (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_CW_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1442738
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23902350
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_akcióthriller-sorozatnak"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Riverdale"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","A Riverdale epizódjainak listája#Epizódok"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",80
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/The_CW_Television_Network"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Riverdale"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","Netflix"
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Riverdale_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television Distribution"
