"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halvdan_Koht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek"
"http://hu.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek"
"http://hu.dbpedia.org/resource/Ketil_Stokkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek"
"http://hu.dbpedia.org/resource/Ruben_Yttergård_Jenssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek","http://www.w3.org/2000/01/rdf-schema#label","Troms megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek","http://dbpedia.org/ontology/wikiPageID",1240938
"http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek","http://dbpedia.org/ontology/wikiPageRevisionID",16056660
"http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégok"
"http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Troms_megye"
"http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek","http://www.w3.org/2004/02/skos/core#prefLabel","Troms megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Troms_megyeiek?oldid=16056660&ns=14"
