"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/2000/01/rdf-schema#label","Schiller Judit"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://dbpedia.org/ontology/wikiPageID",1643859
"http://hu.dbpedia.org/resource/Schiller_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23863588
"http://hu.dbpedia.org/resource/Schiller_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190714003131/https:/core.ac.uk/download/pdf/51318481.pdf"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceginfo.hu/ceg-adatlap/wachane-schiller-judit-zsuzsanna-0197231041.html"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/51318481.pdf"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/archívdátum",2019-07-14
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20190714003131/https:/core.ac.uk/download/pdf/51318481.pdf"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/családnév","Almási"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/cím","Wacháné Schiller Judit Zsuzsanna"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/cím","Az Eötvös Loránd Tudományegyetem értesítője 1983/84"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/elérés",2019-07-14
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/keresztnév","János"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/munka","ELTE Rektori Hivatal"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/munka","céginfo"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/url","https://www.ceginfo.hu/ceg-adatlap/wachane-schiller-judit-zsuzsanna-0197231041.html"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/url","https://core.ac.uk/download/pdf/51318481.pdf"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tudományos munkatárs"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","ELTE BTK Magyar Nyelvtörténeti és Nyelvjárási Tanszék"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/jelentősMunkái","Középkori leveleink 1541-ig"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/kutatásiTerület","magyar nyelvtörténet"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/kutatásiTerület","magyar nyelvészet"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://hu.dbpedia.org/property/szakintézetiTagság","Magyarországi Eszperantó Szövetség"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://dbpedia.org/ontology/abstract","Schiller Judit (1949 – ) névváltozatai: W. Schiller Judit, Wacháné Schiller Judit, születési neve: Schiller Judit Zsuzsanna, magyar nyelvtörténész, eszperantista. Wacha Imre unokahúga."
"http://hu.dbpedia.org/resource/Schiller_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schiller_Judit?oldid=23863588&ns=0"
"http://hu.dbpedia.org/resource/Schiller_Judit","http://dbpedia.org/ontology/wikiPageLength",3574
