"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája"
"http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája","http://www.w3.org/2000/01/rdf-schema#label","Havasalföldi fejedelmek listája"
"http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkáni_uralkodók_listái"
"http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföldi_fejedelmek"
"http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája","http://dbpedia.org/ontology/wikiPageID",126287
"http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22499622
"http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitemaker.umich.edu/mladjov/files/romanian_rulers.pdf"
"http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghyka.org/Histoire/Basarab.pdf"
"http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://romaniancoins.ancients.info/"
"http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/basarab.html%23I"
"http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
