"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tatárszentgyörgy"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://www.w3.org/2000/01/rdf-schema#label","Tatárszentgyörgy"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r8pd"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/wikiPageID",45327
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/wikiPageRevisionID",23828770
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050909163251/http:/www.orszagkozepe.net/telepulesek/tatarszentgyorgy/telepules_tatarsz.html%23%7C"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tatarszentgyorgy.hu/%3Fmodule=news&action=show&nid=6370%23MIDDLE%7C"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orszagkozepe.net/telepulesek/tatarszentgyorgy/telepules_tatarsz.html%7C"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dabasi_járás"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/kép","Tatárszentgyörgy templom.jpg"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/képaláírás","Katolikus templom"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/név","Tatárszentgyörgy"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/terület",55.06
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/weboldal","www.tatarszentgyorgy.hu"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/címer","HUN Tatárszentgyörgy Címer.svg"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/irányítószám",2375
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/népsűrűség",32.96
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/polgármester","Szehofner József"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/körzethívószám",29
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/járás","Dabasi"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://hu.dbpedia.org/property/kshKód",27386
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/abstract","Tatárszentgyörgy község Pest megyében, a Dabasi járásban."
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/areaCode","29"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/postalCode","2375"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatárszentgyörgy?oldid=23828770&ns=0"
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://dbpedia.org/ontology/wikiPageLength",12456
"http://hu.dbpedia.org/resource/Tatárszentgyörgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatárszentgyörgy"
"http://hu.wikipedia.org/wiki/Tatárszentgyörgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatárszentgyörgy"
