"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camelus_ferus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Teve"
"http://hu.dbpedia.org/resource/Egypúpú_teve","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Teve"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Teve"
"http://hu.dbpedia.org/resource/Szíriai_teve","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Teve"
"http://hu.dbpedia.org/resource/Teve","http://www.w3.org/2000/01/rdf-schema#label","Teve"
"http://hu.dbpedia.org/resource/Teve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x_v"
"http://hu.dbpedia.org/resource/Teve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teve"
"http://hu.dbpedia.org/resource/Teve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Teve","http://dbpedia.org/ontology/wikiPageID",51773
"http://hu.dbpedia.org/resource/Teve","http://dbpedia.org/ontology/wikiPageRevisionID",23904416
"http://hu.dbpedia.org/resource/Teve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101119115428/http:/abbott-infotech.co.za/kalahari-use-of-camels-by-south-african-police.html"
"http://hu.dbpedia.org/resource/Teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icar.org.in/nrccm/home.html"
"http://hu.dbpedia.org/resource/Teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200111"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/name","Teve"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/image","Dromedary.02.jpg"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kétpúpú_teve"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tevefélék"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/wikicommonscat","Camelus"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/wikispecies","Camelus"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/genus","Camelus"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Egypúpú_teve"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/rangeMap",800
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/subfamilia","Camelinae"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tevealakúak"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/superfamilia","Cameloidea"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/synonyms","*Camellus Molina, 1782
*Dromedarius Gloger, 1841"
"http://hu.dbpedia.org/resource/Teve","http://hu.dbpedia.org/property/tribus","Camelini"
"http://hu.dbpedia.org/resource/Teve","http://dbpedia.org/ontology/abstract","A teve (Camelus) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tevefélék (Camelidae) családjába tartozó nem. Ebből az állatnemből két fajt sikerült háziasítani: a dromedárt vagy egypúpú tevét (Camelus dromedarius) és a kétpúpú tevét vagy ázsiai tevét (Camelus bactrianus). Az előbbi Észak-Afrika, Délnyugat-Ázsia, India, és Ausztrália száraz és sivatagos területein él, az utóbbi pedig Közép-Ázsiában. A tevék a tevefélék családjába tartoznak, tehát ahová dél-amerikai rokonaik: a láma, az alpaka, a guanakó és a vikunya. A latin Camelus név a görög kamelosz szóból származik, az pedig az arab dzsamal vagy a héber gahmal szavakból, melyek mindegyike „tevét” jelent."
"http://hu.dbpedia.org/resource/Teve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teve?oldid=23904416&ns=0"
"http://hu.dbpedia.org/resource/Teve","http://dbpedia.org/ontology/wikiPageLength",14130
"http://hu.dbpedia.org/resource/Teve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teve"
"http://hu.dbpedia.org/resource/Camelus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teve"
"http://hu.wikipedia.org/wiki/Teve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teve"
