"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besszádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Besszádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Besszádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Besszádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Besszádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Besszádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Besszádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Besszádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Besszádok","http://www.w3.org/2000/01/rdf-schema#label","Besszádok"
"http://hu.dbpedia.org/resource/Besszádok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tsyy"
"http://hu.dbpedia.org/resource/Besszádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Besszádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Besszádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős-Kárpátok"
"http://hu.dbpedia.org/resource/Besszádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Besszádok","http://dbpedia.org/ontology/wikiPageID",1090213
"http://hu.dbpedia.org/resource/Besszádok","http://dbpedia.org/ontology/wikiPageRevisionID",22678178
"http://hu.dbpedia.org/resource/Besszádok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116134939/http:/vimeo.com/groups/bieszczady/videos/46561794"
