"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/2000/01/rdf-schema#label","Crispin Tickell"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sfg4"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_diplomaták"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://dbpedia.org/ontology/wikiPageID",193728
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://dbpedia.org/ontology/wikiPageRevisionID",22054184
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621161645/http:/www.crispintickell.com/"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virginearth.com/"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515195708/http:/www.crispintickell.com/key14.html"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://dbpedia.org/ontology/abstract","Sir Crispin Tickell (1930. augusztus 25. –) angol diplomata, környezetvédő."
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crispin_Tickell?oldid=22054184&ns=0"
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://dbpedia.org/ontology/wikiPageLength",2399
"http://hu.dbpedia.org/resource/Crispin_Tickell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crispin_Tickell"
"http://hu.dbpedia.org/resource/Sir_Crispin_Tickell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crispin_Tickell"
"http://hu.wikipedia.org/wiki/Crispin_Tickell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crispin_Tickell"
